proyecto_id;organizacion_id;persona_id;financiadora;ejecutora;evaluadora;adoptante;beneficiaria;adquiriente;porcentaje_financiamiento
1;5391;;Y;N;Y;N;N;N;60
1;64;;Y;Y;N;N;N;N;40
3;422;;Y;Y;N;N;N;N;10
3;5391;;Y;N;Y;N;N;N;80
3;326;;Y;Y;N;N;N;N;10
4;5391;;Y;N;Y;N;N;N;80
4;12295;;Y;Y;N;N;N;N;10
4;422;;Y;Y;N;N;N;N;10
5;5391;;Y;N;Y;N;N;N;44
5;11982;;Y;Y;N;N;N;N;56
6;5391;;Y;N;Y;N;N;N;80
6;6308;;Y;Y;N;N;N;N;10
6;11533;;Y;Y;N;N;N;N;10
7;5391;;Y;N;Y;N;N;N;80
7;11838;;Y;Y;N;N;N;N;20
8;1654;;Y;Y;N;N;N;N;20
8;5391;;Y;N;Y;N;N;N;80
9;5391;;Y;N;Y;N;N;N;76
9;12602;;Y;Y;N;N;N;N;24
10;;117155;Y;N;N;N;Y;N;10
10;422;;Y;Y;N;N;N;N;10
10;5391;;Y;N;Y;N;N;N;79
11;1726;;Y;Y;N;N;N;N;10
11;5391;;Y;N;Y;N;N;N;80
11;11648;;Y;Y;N;N;N;N;10
12;1726;;Y;Y;N;N;N;N;21
12;5391;;Y;N;Y;N;N;N;79
13;5391;;Y;N;Y;N;N;N;78
13;3405;;Y;Y;N;N;N;N;22
14;5391;;Y;N;Y;N;N;N;80
14;6003;;Y;Y;N;N;N;N;20
15;5391;;Y;N;Y;N;N;N;76
15;13239;;Y;Y;N;N;N;N;24
16;11;;Y;Y;N;N;N;N;30
16;5391;;Y;N;Y;N;N;N;70
17;297;;Y;Y;N;N;N;N;11
17;5391;;Y;N;Y;N;N;N;78
17;11412;;Y;Y;N;N;N;N;11
18;317;;Y;Y;N;N;N;N;21
18;5391;;Y;N;Y;N;N;N;79
19;5391;;Y;N;Y;N;N;N;79
19;12983;;Y;Y;N;N;N;N;21
20;5391;;Y;N;Y;N;N;N;79
20;550;;Y;Y;N;N;N;N;21
21;2061;;Y;Y;N;N;N;N;10
21;5391;;Y;N;Y;N;N;N;80
21;11555;;Y;Y;N;N;N;N;10
22;5391;;Y;N;Y;N;N;N;65
22;297;;Y;Y;N;N;N;N;35
23;14390;;Y;Y;N;N;N;N;5
23;14841;;Y;Y;N;N;N;N;5
23;297;;Y;Y;N;N;N;N;5
23;5391;;Y;N;Y;N;N;N;80
23;12410;;Y;Y;N;N;N;N;5
24;5391;;Y;N;Y;N;N;N;79
24;14691;;Y;Y;N;N;N;N;21
25;5391;;Y;N;Y;N;N;N;79
25;8453;;Y;Y;N;N;N;N;21
26;422;;Y;Y;N;N;N;N;10
26;5391;;Y;N;Y;N;N;N;80
26;12018;;Y;Y;N;N;N;N;10
27;5391;;Y;N;Y;N;N;N;79
27;14687;;Y;Y;N;N;N;N;21
28;5391;;Y;N;Y;N;N;N;77
28;9207;;Y;Y;N;N;N;N;11
28;13265;;Y;Y;N;N;N;N;11
29;523;;Y;Y;N;N;N;N;21
29;5391;;Y;N;Y;N;N;N;79
30;398;;Y;Y;N;N;N;N;10
30;5391;;Y;N;Y;N;N;N;80
30;11631;;Y;Y;N;N;N;N;10
31;5391;;Y;N;Y;N;N;N;50
31;12428;;Y;Y;N;N;N;N;50
32;339;;Y;Y;N;N;N;N;17
32;4757;;Y;Y;N;N;N;N;17
32;5391;;Y;N;Y;N;N;N;48
32;12926;;Y;Y;N;N;N;N;17
36;93;;Y;Y;N;N;N;N;14
36;575;;Y;Y;N;N;N;N;14
36;5391;;Y;N;Y;N;N;N;44
36;12827;;Y;Y;N;N;N;N;14
36;14439;;Y;Y;N;N;N;N;14
37;64;;Y;Y;N;N;N;N;8
37;5391;;Y;N;Y;N;N;N;70
37;8743;;Y;Y;N;N;N;N;8
37;12085;;Y;Y;N;N;N;N;8
38;93;;Y;Y;N;N;N;N;6
38;587;;Y;Y;N;N;N;N;6
38;5391;;Y;N;Y;N;N;N;76
38;14692;;Y;Y;N;N;N;N;6
38;14822;;Y;Y;N;N;N;N;6
39;4779;;Y;Y;N;N;N;N;5
39;5391;;Y;N;Y;N;N;N;79
39;6003;;Y;Y;N;N;N;N;5
39;14831;;Y;Y;N;N;N;N;5
39;14835;;Y;Y;N;N;N;N;5
40;93;;Y;Y;N;N;N;N;10
40;5391;;Y;N;Y;N;N;N;80
40;64;;Y;Y;N;N;N;N;10
41;587;;Y;Y;N;N;N;N;17
41;5391;;Y;N;Y;N;N;N;50
41;10948;;Y;Y;N;N;N;N;17
41;13844;;Y;Y;N;N;N;N;17
42;575;;Y;Y;N;N;N;N;16
42;5391;;Y;N;Y;N;N;N;37
42;12134;;Y;Y;N;N;N;N;16
42;13144;;Y;Y;N;N;N;N;16
42;8;;Y;Y;N;N;N;N;16
43;12590;;Y;Y;N;N;N;N;17
43;12642;;Y;Y;N;N;N;N;17
43;5391;;Y;N;Y;N;N;N;50
43;11759;;Y;Y;N;N;N;N;17
44;5391;;Y;N;Y;N;N;N;50
44;11697;;Y;Y;N;N;N;N;25
44;14674;;Y;Y;N;N;N;N;25
45;12368;;Y;Y;N;N;N;N;25
45;575;;Y;Y;N;N;N;N;25
45;5391;;Y;N;Y;N;N;N;49
46;417;;Y;Y;N;N;N;N;13
46;5391;;Y;N;Y;N;N;N;50
46;11594;;Y;Y;N;N;N;N;13
46;12799;;Y;Y;N;N;N;N;13
46;13808;;Y;Y;N;N;N;N;13
47;;117242;Y;N;N;N;Y;N;17
47;384;;Y;Y;N;N;N;N;17
