producto_id;alias;orden;tipo_autor_id;organizacion_id;pais_id
148;A IRIBARREN;1;1;3685;1
148;E LEWKOWICZ;2;1;3685;1
148;J. SANTILLAN;3;1;3685;1
148;L DETTORRE;4;1;1795;1
232;HANG. GUILLERMO M.;1;1;3594;1
325;DANIEL BERRETTONI;1;1;3872;1
325;FEDERICO BORRONE;2;1;3872;1
325;JUAN PEDRO BRANDI;3;1;3872;1
325;MARÍA LUJÁN PÉREZ MEYER;4;1;3872;1
557;M. R. BUONO;1;1;592;1
557;MARTA S. FERNÁNDEZ;2;1;1060;1
557;J.REIDENBERG;1;1;;21
557;R. EWAN FORDYCE;2;1;;404
784;C.HEVIA;1;1;1798;1
784;M. SOLA;2;1;1798;1
784;M.G. ROZADA;3;1;1798;1
784;FABIO SPAGNOLO;1;1;;
811;CLAUDIA GARCIA;1;1;1337;1
811;CLEMENCIA POSTIGO;2;1;1337;1
811;FORTUNATO DAHER;3;1;325;1
811;GABRIELA DAHER;4;1;325;1
846;AGUSTÍN CIAPPONI;1;1;7125;1
846;CORMICK GABRIELA;2;1;7125;1
846;JOSE M BELIZÁN;3;1;7125;1
846;MARIA LUISA CAFFERATA;4;1;7125;1
918;CINTHIA WANSCHELBAUM;1;1;189;1
918;CINTHIA WANSCHELBAUM;2;1;587;1
925;CANTAMUTTO M;1;1;527;1
925;GUTIERREZ A;2;1;527;1
925;POVERENE M;3;1;527;1
956;ESPARZA, MIREIA;1;1;;
956;GONZÁLEZ JOSÉ, ROLANDO;2;1;;
956;HERNÁNDEZ, MIQUEL;3;1;;
956;MARTÍNEZ ABADÍAS, NEUS;4;1;;
956;SJOVOLD TORSTEIN,;5;1;;
1000;FERNANDEZ, SANDRA;1;1;6303;1
1001;MÉNDEZ, ISABEL;1;1;122;1
1001;NASINI, GRACIELA;2;1;468;1
1001;NASINI, GRACIELA;3;1;587;1
1001;SEVERIN, DANIEL;4;1;468;1
1001;SEVERIN, DANIEL;5;1;587;1
1005;JORGE PICKENHAYN;1;1;512;1
1062;AGÜERO MARÍA VICTORIA;1;1;587;1
1062;AGÜERO MARÍA VICTORIA;2;1;5866;1
1062;MOREIRA MARÍA R;3;1;587;1
1062;MOREIRA MARÍA R;4;1;5866;1
1062;ROURA SARA INES;5;1;587;1
1062;ROURA SARA INES;6;1;5866;1
1062;VIACAVA GABRIELA ELENA;7;1;587;1
1062;VIACAVA GABRIELA ELENA;8;1;5866;1
1076;ANDRICH O.;1;1;389;1
1076;CARRARA C.;2;1;389;1
1076;CASTEL V.;3;1;389;1
1076;NETTO F.;4;1;6928;3
1076;SANTIAGO L.;5;1;389;1
1085;MARTÍNEZ, GUADALUPE;1;1;587;1
1085;MARTÍNEZ, GUADALUPE;2;1;4861;1
