producto_id;pais_edicion_id;issn;eissn;pagina_inicial;pagina_final;revista;volumen;numero;tomo;doi;editorial;revista_sjr
358;3;0103-9954;;;;CIÃªNCIA FLORESTAL;;;;;CENTRO PESQUISAS FLORESTAIS;Q2
1096;21;00278424;;213;214;PROCEEDINGS OF THE NATIONAL ACADEMY OF SCIENCES OF THE UNITED STATES OF AMERICA;;;;10.1073/pnas.1321197111;NATL ACAD SCIENCES;Q1
1219;1;03297322;;63;80;REVISTA DE LA ESCUELA DE PERFECCIONAMIENTO EN INVESTIGACION OPERATIVA;;36;;;ESCUELA DE PERFECCIONAMIENTO EN INVESTIGACIÓN OPERATIVA;NO INDEXADO
1290;3;1518 0204;;;;LNLS ACTIVITY REPORT 2011;;;;;CUBO;NO INDEXADO
1380;1;03272052;;5;30;MISCELÁNEA 66;;;;;INTA;NO INDEXADO
1440;1;03271471;;179;194;CUADERNOS FHYCS-UNJU;;46;;;"UNIVERSIDAD NACIONAL DE JUJUY; FHYCS-UNJU";NO INDEXADO
1502;21;0003-9969;;421;427;ARCHIVES OF ORAL BIOLOGY;56;5;;;PERGAMON-ELSEVIER SCIENCE LTD;Q2
1520;1;11111119;;1;25;SÍNTESIS CLAVE-BOLETIN ELECTRÓNICO;;205;;;UNIVERSIDAD NACIONAL DE LA MATANZA;NO INDEXADO
1565;39;1350-4533;;16;22;MEDICAL ENGINEERING & PHYSICS;35;1;;10.1016/j.medengphy.2012.03.005;ELSEVIER SCI LTD;Q2
1609;21;0736-6884;;76442;76442;MINOR PLANET CIRCULARS;;;;;MPC;NO INDEXADO
1656;48;1935-5130;;475;488;FOOD AND BIOPROCESS TECHNOLOGY;6;;;;SPRINGER;Q1
1688;1;1852429X;;20;34;4´33´´REVISTA ONLINE DE INVESTIGACIÓN MUSICAL;;10;;;"DEPARTAMENTO DE ARTES MUSICALES Y SONORAS ""CARLOS LÓPEZ BUCHARDO""";NO INDEXADO
1705;82;0072-1050;;256;269;GEOLOGICAL JOURNAL (CHICHESTER);48;;;10.1002/gj.1332;JOHN WILEY & SONS LTD;Q2
1716;82;0742-3071;;1102;1111;DIABETIC MEDICINE;30;9;;10.1111/dme.12230;WILEY-BLACKWELL PUBLISHING, INC;Q1
1727;1;18520685;;;;ABELEDO PERROT CORDOBA;;;;;ABELEDO PERROT;NO INDEXADO
1732;1;03270793;;219;223;LATIN AMERICAN APPLIED RESEARCH;43;;;;PLAPIQUI(UNS-CONICET);Q3
1774;1;0570-8346;;;;CUADERNOS DEL INSTITUTO NACIONAL DE ANTROPOLOGÍA Y PENSAMIENTO LATINOAMERICANO;23;;;;ASOCIACIÓN AMIGOS DEL INSTITUTO NACIONAL DE ANTROPOLOGÍA Y PENSAMIENTO LATINOAMERICANO;NO INDEXADO
1796;1;1515-2413;;;;AVA. REVISTA DE ANTROPOLOGÍA;;19;;;UNIVERSIDAD NACIONAL DE MISIONES;NO INDEXADO
1804;3;1413-7860;;13;34;CADERNOS DE FILOSOFIA ALEMA;XVII;;;;DEPARTAMENTO DE FILOSOFIA, FACULTADE DE FILOSOFIA, LETRAS E CIÊNCIAS HUMANAS, UNIVERSIDADE DE SÃO PAULO;NO INDEXADO
1805;21;07366884;;81940;81940;MINOR PLANET CIRCULAR;;;;;MINOR PLANET CENTER;NO INDEXADO
1814;1;00759481;;136;144;LILLOA;48;2;;;FUNDACIÓN MIGUEL LILLO;NO INDEXADO
1815;1;1667-4308;;81;90;PACARINA;6;;;;EDIUNJU;NO INDEXADO
1822;3;19835922;;489;509;DILEMAS: REVISTA DE ESTUDOS DE CONFLICTO E CONTROL SOCIAL;;;;;UNIVERSIDAD FEDERAL DE RIO DE JANEIRO;NO INDEXADO
1840;1;15193985;;87;96;LETRAS;67-8;;;;FACULTAD DE FILOSOFÍA Y LETRAS, UNIVERSIDAD CATÓLICA ARGENTINA;NO INDEXADO
1853;3;0100512X;;89;107;KRITERION;;127;;;UNIVERSIDAD DE MINAS GERAIS;Q4
1854;31;09312048;;163;177;JOURNAL OF APPLIED ENTOMOLOGY;;;;10.1111/j.1439-0418.2011.01663.x/abstract;WILEY-BLACKWELL PUBLISHING, INC;Q1
1856;82;10255842;;1273;1280;COMPUTER METHODS IN BIOMECHANICS AND BIOMEDICAL ENGINEERING;15;12;;10.1080/10255842.2011.585978;TAYLOR & FRANCIS LTD;Q2
1866;21;1935-5130;;217;227;FOOD AND BIOPROCESS TECHNOLOGY;6;;;10.1007/s11947-011-0680-x;SPRINGER;Q1
1880;1;;;1;7;DIFUSIONES REVISTA DIGITAL;;;;;JORNADAS DE POLÍTICA Y CULTURA DE LA ESCUELA DE CIENCIAS DE LA INFORMACIÓN DE LA FAC.DE DERECHO Y C. SOCIALES DE LA UNC;NO INDEXADO
1881;21;08857156;;;;POWDER DIFFRACTION;;;;;J C P D S-INT CENTRE DIFFRACTION DATA;Q2
1900;1;15154467;;89;102;FUNDAMENTOS EN HUMANIDADES;1;24;;;FUNDAMENTOS EN HUMANIDADES;NO INDEXADO
1904;1;03254216;;13;23;FACENA;27;;;;FACULTAD DE CIENCIAS EXACTAS Y NATURALES Y AGRIMENSURA, UNIVERSIDAD NACIONAL DEL NORDESTE;NO INDEXADO
1910;1;22504559;;1;21;CIENCIA, DOCENCIA Y TECNOLOGÍA;1;1;;;UNIVERSIDAD NACIONAL DE ENTRE RÍOS;NO INDEXADO
1919;1;16684133;;61;62;REVISTA RESUMENES JORNADAS DE CIENCIA Y TECNOLOGIA;;XVI;;;EDUNAF;NO INDEXADO
