persona_id;anio_id;movilidad_posgrado_exterior;movilidad_estancias_exterior;produccion_cantidad_articulos_total;produccion_cantidad_articulos_SJR_Q1;produccion_cantidad_articulos_SJR_Q2;produccion_cantidad_articulos_SJR_Q3;produccion_cantidad_articulos_SJR_Q4;produccion_cantidad_articulos_NBR;produccion_cantidad_capitulos_libro;produccion_cantidad_libros;produccion_patentes_solicitadas;produccion_patentes_otorgadas;actividad_evaluacion_rrhh_becarios;actividad_evaluacion_rrhh_investigadores;actividad_evaluacion_rrhh_premios;actividad_evaluacion_comite_editorial;actividad_evaluacion_referato;actividad_evaluacion_comite_editorial_nacional;actividad_evaluacion_referato_nacional;actividad_evaluacion_comite_editorial_internacional;actividad_evaluacion_referato_internacional;actividad_evaluacion_proyectos;proyectos_direccion;formacion_participacion_taller;formacion_participacion_conferencia;produccion_publicacion_congreso;membresia_asociaciones_cyt;movilidad_posdoctorado_exterior;proyectos_financiamiento_externo
1;2013;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0
5;2013;0;0;7;4;0;1;0;0;0;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
7;2013;0;1;6;3;0;3;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;1
10;2013;0;0;6;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
11;2013;0;0;5;1;0;0;0;0;8;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
12;2013;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;1;1;0;0
13;2013;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;2013;1;0;7;3;1;0;0;0;2;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
17;2013;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
19;2013;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
21;2013;0;0;4;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
22;2013;1;0;6;2;2;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0;1;1;1;0;0
23;2013;0;1;18;13;5;0;0;0;2;0;1;1;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
24;2013;1;0;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
25;2013;0;1;10;0;0;1;0;3;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
26;2013;1;0;4;0;0;0;0;0;8;6;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;1
27;2013;0;0;4;0;0;0;0;0;7;1;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;0;1
28;2013;0;0;9;7;2;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;1;0;0;0;0;1;0
29;2013;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
32;2013;0;1;9;6;2;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;1;0
35;2013;0;0;5;4;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;1;0;0;0;1;0;0
36;2013;0;0;7;0;0;0;1;1;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;1;1;0;0
39;2013;0;0;10;8;0;2;0;0;1;0;0;0;0;1;0;0;1;0;0;0;1;1;1;0;0;0;1;1;1
40;2013;0;1;36;32;1;1;0;0;1;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
42;2013;0;0;16;16;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
43;2013;0;0;28;12;2;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
45;2013;0;1;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
46;2013;0;0;28;8;14;2;0;0;1;0;0;0;1;1;0;0;1;0;1;0;1;1;1;0;0;0;1;1;1
48;2013;0;1;6;1;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;1;0
49;2013;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
50;2013;0;0;2;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51;2013;0;0;18;0;4;0;5;1;13;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;1;0
54;2013;0;0;5;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
55;2013;0;0;25;8;3;1;0;2;9;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
56;2013;0;0;20;1;0;0;0;0;17;4;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
57;2013;0;0;1;0;0;0;0;0;1;0;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
