persona_id;anio_id;movilidad_posgrado_exterior;movilidad_estancias_exterior;produccion_cantidad_articulos_total;produccion_cantidad_articulos_SJR_Q1;produccion_cantidad_articulos_SJR_Q2;produccion_cantidad_articulos_SJR_Q3;produccion_cantidad_articulos_SJR_Q4;produccion_cantidad_articulos_NBR;produccion_cantidad_capitulos_libro;produccion_cantidad_libros;produccion_patentes_solicitadas;produccion_patentes_otorgadas;actividad_evaluacion_rrhh_becarios;actividad_evaluacion_rrhh_investigadores;actividad_evaluacion_rrhh_premios;actividad_evaluacion_comite_editorial;actividad_evaluacion_referato;actividad_evaluacion_comite_editorial_nacional;actividad_evaluacion_referato_nacional;actividad_evaluacion_comite_editorial_internacional;actividad_evaluacion_referato_internacional;actividad_evaluacion_proyectos;proyectos_direccion;formacion_participacion_taller;formacion_participacion_conferencia;produccion_publicacion_congreso;membresia_asociaciones_cyt;movilidad_posdoctorado_exterior;proyectos_financiamiento_externo
1;2015;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
5;2015;0;0;8;3;0;2;0;0;0;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
7;2015;0;1;9;6;0;2;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0
10;2015;0;0;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
11;2015;0;0;2;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
12;2015;0;0;1;1;0;0;0;0;1;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0
13;2015;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;2015;1;1;11;3;3;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
17;2015;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
19;2015;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
21;2015;0;0;4;0;3;0;1;1;1;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
22;2015;1;0;11;6;3;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0
23;2015;0;0;17;12;5;0;0;0;2;0;1;1;0;1;1;0;1;0;0;0;1;1;1;0;0;0;1;1;0
24;2015;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
25;2015;0;1;9;0;0;2;0;2;10;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
26;2015;1;0;5;0;0;0;0;0;9;7;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
27;2015;0;0;6;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;0;0
28;2015;0;0;10;9;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;1;0;0;0;1;0
29;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
32;2015;0;1;11;5;3;1;0;0;0;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;1;0
35;2015;0;0;9;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1
36;2015;0;0;8;0;0;0;1;3;2;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;1;1;0;0
39;2015;0;0;15;13;1;1;0;0;2;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;1
40;2015;0;0;40;36;1;1;0;0;1;1;0;0;0;1;0;0;1;0;0;0;1;0;1;0;0;0;1;0;1
42;2015;0;0;12;12;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
43;2015;0;0;27;15;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
45;2015;0;1;9;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
46;2015;0;0;29;8;16;2;0;0;0;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;1;1
48;2015;0;1;9;3;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0
49;2015;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
50;2015;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51;2015;0;0;19;2;6;1;0;2;11;2;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;1;0
54;2015;0;0;6;4;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
55;2015;0;0;19;4;7;1;0;3;10;0;0;0;1;1;0;0;1;0;1;0;1;1;1;0;0;0;1;0;1
56;2015;0;0;23;1;0;0;0;2;25;3;0;0;0;1;0;0;1;0;1;0;1;1;1;0;0;0;1;0;1
57;2015;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
