producto_id;alias;orden;tipo_autor_id;organizacion_id;pais_id
190;BANDIERI SUSANA;1;1;6301;1
3810;ALVAREZ, LAUTARO  D.;1;1;587;1
3810;BURTON, GERARDO;2;1;587;1
3810;PECCI, ADALI;3;1;587;1
3810;PRESMAN, DIEGO  M.;4;1;8590;21
4637;ANDRÉS ARRUEBARRENA DI PALMA;1;1;3631;1
4637;CECILIA M CREUS;2;1;3631;1
4637;CORREA-ARAGUNDE NATALIA;3;1;5231;1
4637;FORESI NOELIA;4;1;5231;1
4637;LORENZO LAMATTINA;5;1;5231;1
4637;MELINA AMENTA;6;1;3631;1
4824;BARON, JORGE;1;1;297;1
4824;LANNUTTI, E;2;1;5371;1
4824;LENZANO M. G;3;1;5371;1
4824;LENZANO, LUIS;4;1;5371;1
5090;GONZÁLEZ, MARIELA E.;1;1;8425;1
5090;GUTIÉRREZ, MARÍA A.;2;1;8425;1
5090;KAUFMANN, CRISTIAN A.;3;1;8425;1
5090;MASSIGOGE, AGUSTINA;4;1;8425;1
5090;RAFUSE, DANIEL J.;5;1;8425;1
5090;SCHEIFLER, NAHUEL A.;6;1;8425;1
5090;ÁLVAREZ, MARÍA C.;7;1;8425;1
5105;ANDREU, A.B.;1;1;415;1
5105;BAEZA, M.C.;2;1;400;1
5105;BORRAJO, M.P.;3;1;587;1
5105;CASANOVAS E.M.;4;1;400;1
5105;FASCIGLIONE, G.;5;1;400;1
5105;FASCIGLIONE, G.;6;1;587;1
5105;GÓMEZ DI MARCO, P.A.;7;1;9235;35
5105;QUILLEHAUQUY V.;8;1;82;1
5105;YOMMI A.;9;1;82;1
5187;DEMARCHI, DARÍO A.;1;1;8419;1
5187;FABRA, MARIANA;2;1;8419;1
5187;GARCÍA, ANGELINA;3;1;8419;1
5187;NORES, RODRIGO;4;1;8419;1
5281;ALVAREZ , M.;1;1;591;1
5281;BAYÓN, C.;2;1;527;1
5281;FRONTINI, R.;3;1;527;1
5281;SALEMME, M.;4;1;591;1
5281;VECCHI, R,;5;1;527;1
5284;GROPPO, MARIO ALBERTO;1;1;579;1
5284;MARCELO M. MARCISZACK;2;1;579;1
5284;OSCAR CARLOS MEDINA;3;1;579;1
6558;ANTONELLI, LEANDRO;1;1;1622;1
6558;FIRMENICH, DIEGO;2;1;1622;1
6558;FIRMENICH, SERGIO;3;1;587;1
6558;FIRMENICH, SERGIO;4;1;1622;1
6558;RIVERO, JOSÉ MATÍAS;5;1;587;1
6558;RIVERO, JOSÉ MATÍAS;6;1;1622;1
6558;ROSSI, GUSTAVO;7;1;587;1
6558;ROSSI, GUSTAVO;8;1;1622;1
6699;CECILIA DEL PAPA;1;1;4844;1
6699;FERNANDO HONGN;2;1;491;1
6699;ALEJANDRO ARAMAYO;1;1;;
6699;CAROLINA MONTERO;2;1;;
6699;M, STRECKER;3;1;;
6810;ADRIÁ CARBONETTI, MARÍA LAURA RODRÍGUEZ, LILA AIZEMBERG;1;1;4935;1
6810;ADRIÁN CARBONETTI;2;1;5223;1
6810;PAULA SEDRÁN;3;1;6578;1
7243;DEAGUSTINI, CRISTHIAN ARIEL DAVID;1;1;321;1
7243;DEAGUSTINI, CRISTHIAN ARIEL DAVID;2;1;9979;1
7243;FALAPPA, MARCELO A.;3;1;321;1
7243;FALAPPA, MARCELO A.;4;1;9979;1
7243;MARTÍNEZ, MARÍA VANINA;5;1;9979;1
7243;SIMARI, GUILLERMO RICARDO;6;1;9979;1
7409;CIVITARESI, H. MARTÍN;1;1;10432;1
7409;COLINO, EVELYN;2;1;10432;1
7409;MARIANA DONDO;3;1;10432;1
7435;ARRANZ, CRISTINA TERESA;1;1;5702;1
7435;CARRANZA, ANDREA;2;1;5702;1
7435;DASSO, MARINA ERCILIA;3;1;5702;1
7435;ELESGARAY, ROSANA;4;1;5702;1
7435;GOBETTO, MARÍA NATALIA;5;1;5702;1
7435;JURIOL, LORENA VANESA;6;1;5702;1
7435;MENDES GARRIDO ABREGÚ, FACUNDO;7;1;5702;1
7435;PINEDA, GONZALO;8;1;5702;1
7435;TOBLLI, JORGE EDUARDO;9;1;3465;1
7435;TOBLLI, JORGE EDUARDO;10;1;8000;1
7435;TOMAT, ANALÍA LORENA;11;1;5702;1
7435;GÜTTLEIN, LEANDRO;1;1;;1
7435;PODHAJCER, OSVALDO;2;1;;1
7813;CARBALLIDO J.A.;1;1;9979;1
7813;CECCHINI ROCÍO;2;1;9979;1
7813;DUSSAUT J.S.;3;1;9979;1
7813;GALLO C.A.;4;1;9979;1
7813;PONZONI I.;5;1;9979;1
7980;BÖRNER, A.;1;1;11230;31
7980;GERARD, G.;2;1;4998;1
7980;LOHWASSER, U.;3;1;11230;31
7980;SIMÓN, M.R.;4;1;4998;1
7980;KOBILJSKY, B.;1;1;;486
8138;L.A. CASTILLO;1;1;921;1
8138;L.A. CASTILLO;2;1;3444;1
8138;M.A. GARCÍA;3;1;877;1
8138;M.A. VILLAR;4;1;921;1
8138;M.A. VILLAR;5;1;3444;1
8138;O.V. LÓPEZ;6;1;921;1
8138;S.E. BARBOSA;7;1;921;1
