persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
1;2017;2;42;-1;-1;-1;64;1;0;0;0;1;4488;D  ;11;-1;3;116;22;1
5;2017;1;54;1;255;255;255;3;1;4;6;8;118;B  ;3;3;3;118;19;1
7;2017;2;36;1;158;111;158;3;9;12;16;20;587;C  ;1;-1;2;3507;20;2
10;2017;2;57;5;248;248;29;3;4;5;6;9;44;C  ;-1;4;3;124;21;1
11;2017;1;45;2;223;203;280;4;0;0;0;1;7310;   ;-1;4;3;3801;17;3
12;2017;2;54;1;58;57;55;3;1;3;4;6;578;B  ;-1;3;1;578;17;2
13;2017;2;47;3;281;192;281;3;2;2;2;2;517;S/D;-1;-1;3;517;21;1
15;2017;1;52;1;258;258;49;3;6;11;15;24;444;B  ;-1;3;1;448;18;1
17;2017;2;59;2;281;199;151;4;1;1;3;3;691;   ;-1;4;3;213;19;1
19;2017;2;58;1;255;255;255;3;0;0;1;1;122;A  ;3;1;1;122;19;1
21;2017;1;40;1;40;40;95;3;2;4;7;10;4154;C  ;1;5;1;3396;20;2
22;2017;2;39;1;65;65;65;3;5;8;18;22;9980;B  ;3;3;1;8190;68;3
23;2017;2;64;1;256;256;18;3;6;9;22;29;947;A  ;5;1;1;146;17;1
24;2017;2;59;1;34;34;22;3;0;0;1;1;44;S/D;;;;;;
25;2017;2;43;1;237;206;206;3;1;1;3;11;357;C  ;-1;5;3;357;46;1
26;2017;1;66;1;251;251;210;3;0;0;5;7;517;A  ;-1;2;1;517;17;1
27;2017;1;57;5;207;207;280;3;2;6;12;13;6317;A  ;8;2;3;216;18;2
28;2017;2;55;1;11;11;11;3;2;2;3;5;22;B  ;;;;;;
29;2017;1;56;5;257;257;248;2;0;0;0;0;44;   ;;;;;;
32;2017;1;53;1;106;38;38;3;8;13;29;32;877;A  ;4;2;3;356;17;1
35;2017;2;50;1;43;43;42;3;4;15;26;33;908;A  ;3;2;1;5637;18;1
36;2017;2;53;1;220;220;220;3;5;8;10;15;407;B  ;-1;3;1;407;17;1
39;2017;1;55;1;48;48;34;3;5;9;14;19;591;S/D;-1;-1;3;8414;18;2
40;2017;2;42;1;20;20;20;3;2;8;13;25;929;B  ;3;3;3;4735;18;1
42;2017;2;40;1;-1;-1;48;3;3;5;8;11;8022;B  ;3;-1;3;413;21;1
43;2017;2;60;1;11;11;11;3;3;8;14;18;4846;A  ;5;1;3;269;69;-1
45;2017;2;31;1;38;38;38;1;6;10;11;14;8382;C  ;7;-1;3;1552;18;2
46;2017;1;40;1;7;3;4;3;3;4;11;17;1243;B  ;3;3;1;1243;18;1
48;2017;1;44;1;248;-1;36;3;3;6;13;22;1717;C  ;-1;4;2;1717;20;1
49;2017;2;73;1;214;214;33;4;0;0;0;2;9756;   ;-1;4;2;9756;17;2
50;2017;2;50;1;256;256;106;3;0;0;0;0;8328;B  ;-1;3;1;7414;17;2
51;2017;2;57;1;254;107;254;3;0;13;21;41;1780;A  ;-1;1;1;4191;17;1
54;2017;2;57;1;20;20;22;3;0;2;3;4;1839;S/D;;;;;;
55;2017;1;44;1;-1;-1;50;3;2;13;14;24;7429;B  ;3;3;3;357;21;1
56;2017;2;56;1;234;234;207;3;7;17;27;40;1268;A  ;4;1;2;1416;69;1
57;2017;1;36;2;99;99;207;3;2;2;2;3;7310;S/D;-1;-1;1;1268;21;2
58;2017;2;36;5;254;254;254;4;0;0;0;0;1795;   ;-1;-1;2;1795;60;2
59;2017;1;47;1;-1;-1;249;3;0;0;3;12;342;B  ;2;3;3;342;18;1
61;2017;2;68;1;14;14;16;3;12;23;32;47;7205;A  ;5;1;2;1715;19;2
62;2017;2;46;1;-1;-1;7;3;0;0;7;13;4819;A  ;4;2;1;263;17;2
64;2017;2;34;5;7;7;254;3;0;0;0;3;1728;S/D;-1;-1;2;1728;31;2
65;2017;2;40;1;174;35;46;3;0;2;2;3;8022;C  ;;;;;;
68;2017;1;41;2;223;192;254;4;0;0;1;1;4488;   ;-1;-1;3;213;61;2
69;2017;2;49;1;188;188;38;3;0;4;10;23;64;A  ;4;2;3;103;18;1
72;2017;1;54;1;277;277;277;3;10;16;21;27;178;B  ;3;-1;3;3906;17;3
75;2017;2;68;1;158;157;158;3;3;9;11;15;339;A  ;-1;1;1;374;17;1
76;2017;1;70;1;282;282;223;3;0;0;0;2;5901;A  ;-1;1;1;476;17;1
80;2017;1;70;3;279;277;277;3;0;0;0;2;218;B  ;-1;3;2;3753;17;1
81;2017;2;58;1;-1;-1;36;3;18;32;53;65;44;A  ;-1;1;2;5984;18;1
82;2017;1;42;2;205;192;204;4;0;1;1;1;5392;   ;-1;-1;3;691;20;1
84;2017;2;77;1;282;208;282;3;0;3;4;6;621;A  ;-1;1;3;4820;23;1
86;2017;2;49;1;257;250;48;3;12;23;37;45;5429;A  ;4;1;3;5979;18;1
87;2017;1;57;1;45;35;50;3;11;25;41;59;928;A  ;;;;;;
88;2017;2;51;1;278;223;223;3;1;4;6;7;3765;B  ;-1;3;1;420;17;1
89;2017;2;44;1;263;-1;80;3;6;11;17;22;905;C  ;2;-1;3;402;61;2
90;2017;2;50;1;61;61;61;3;12;19;23;52;1572;B  ;2;3;1;1572;17;1
