persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
1;2016;2;41;-1;-1;-1;64;1;0;0;1;1;4488;D  ;11;-1;3;116;22;1
5;2016;1;53;1;255;255;255;3;3;5;7;10;118;B  ;3;3;3;118;19;1
7;2016;2;35;1;158;111;158;3;4;8;13;17;587;C  ;1;-1;3;3507;20;2
10;2016;2;56;5;248;248;29;4;1;2;5;6;44;   ;-1;4;3;124;21;1
12;2016;2;53;1;58;57;55;3;2;3;5;9;578;B  ;-1;3;1;578;17;2
13;2016;2;46;3;201;192;281;4;0;0;0;0;517;   ;-1;-1;3;517;21;1
15;2016;1;51;1;258;258;49;3;5;9;18;24;444;B  ;-1;3;1;448;18;1
17;2016;2;58;2;281;199;151;3;0;2;2;2;213;C  ;-1;4;3;474;19;3
19;2016;2;57;1;255;255;255;3;0;1;1;1;122;A  ;3;1;1;122;19;1
21;2016;1;39;1;40;40;95;3;2;5;8;11;4154;C  ;1;5;1;3396;21;1
22;2016;2;38;1;65;65;65;3;3;13;17;22;9980;B  ;2;3;1;252;17;1
23;2016;2;63;1;256;256;18;3;3;16;23;38;939;A  ;5;1;1;146;17;1
24;2016;2;58;1;34;34;22;3;0;1;1;1;44;S/D;;;;;;
25;2016;2;42;1;237;206;206;3;0;3;9;13;357;C  ;-1;5;3;357;46;1
26;2016;1;65;1;251;251;210;3;0;5;7;15;517;A  ;-1;2;1;9889;17;1
27;2016;1;56;5;207;207;280;3;7;16;18;21;6317;A  ;8;2;3;216;20;2
28;2016;2;54;1;11;11;11;3;0;1;3;4;22;B  ;;;;;;
29;2016;1;55;5;257;257;248;2;0;0;0;0;44;   ;;;;;;
32;2016;1;52;1;106;38;38;3;5;21;24;26;877;A  ;3;2;3;356;17;1
35;2016;2;49;1;43;43;42;3;11;22;29;42;908;A  ;3;2;1;5637;18;1
36;2016;2;52;1;220;220;220;3;9;12;18;25;407;B  ;-1;3;1;407;17;1
39;2016;1;54;1;248;48;34;3;4;10;15;18;591;S/D;;;;;;
40;2016;2;41;1;20;20;20;3;9;15;30;37;929;B  ;3;3;3;4735;18;1
42;2016;2;39;1;-1;-1;48;3;2;5;8;10;8022;C  ;2;-1;3;413;21;2
43;2016;2;59;1;11;11;11;3;6;12;16;22;4846;A  ;5;1;3;269;17;1
45;2016;2;30;1;38;38;38;1;4;5;8;14;1708;C  ;7;-1;3;162;20;3
46;2016;1;39;1;7;3;4;3;1;8;14;24;1243;B  ;3;3;1;1243;18;1
48;2016;1;43;1;248;-1;36;3;3;10;19;25;1717;C  ;-1;4;2;1717;20;1
49;2016;2;72;1;214;214;33;4;0;0;2;4;9756;   ;-1;4;2;9756;17;2
50;2016;2;49;1;256;256;106;3;1;1;1;4;8328;B  ;-1;3;1;7414;19;2
51;2016;2;56;1;254;107;254;3;13;21;41;59;1780;A  ;-1;1;1;4191;17;1
54;2016;2;56;1;20;20;22;3;2;3;4;7;1839;S/D;;;;;;
55;2016;1;43;1;-1;-1;51;3;11;12;22;34;7429;B  ;2;3;3;357;20;2
56;2016;2;55;1;234;234;207;3;10;20;33;41;1268;A  ;4;1;2;315;68;3
57;2016;1;35;2;99;99;207;1;0;0;1;1;7310;D  ;-1;-1;1;1268;21;2
58;2016;2;35;5;254;254;254;4;0;0;0;0;1795;   ;-1;-1;2;1795;60;2
59;2016;1;46;1;-1;-1;249;3;0;3;12;18;342;B  ;2;3;3;342;18;1
61;2016;2;67;1;14;14;16;3;23;34;49;65;7205;A  ;5;1;3;6338;17;2
62;2016;2;45;1;-1;-1;7;3;2;8;14;18;4819;A  ;3;2;1;263;19;1
64;2016;2;33;5;7;7;254;3;0;0;3;5;1728;S/D;-1;-1;2;1728;31;2
65;2016;2;39;1;174;35;46;3;2;2;3;4;8022;C  ;;;;;;
68;2016;1;40;2;223;192;254;4;0;1;1;1;4488;   ;-1;-1;3;3969;18;3
69;2016;2;48;1;188;188;38;3;4;10;23;26;64;A  ;3;2;3;103;18;1
72;2016;1;53;1;277;277;277;3;6;11;17;29;178;B  ;3;-1;3;8931;17;2
75;2016;2;67;1;158;157;158;3;6;8;12;16;339;A  ;-1;1;1;374;17;1
76;2016;1;69;1;282;282;223;3;0;0;3;5;5901;A  ;-1;1;1;476;17;1
80;2016;1;69;3;279;277;277;3;0;0;2;3;218;B  ;-1;3;2;3753;17;1
81;2016;2;57;1;-1;-1;36;3;14;35;47;63;44;A  ;-1;1;2;5984;18;1
82;2016;1;41;2;205;192;204;4;1;1;1;2;5392;   ;-1;-1;3;1773;17;2
84;2016;2;76;1;282;208;282;3;3;4;6;11;621;A  ;4;1;3;754;17;3
86;2016;2;48;1;257;250;48;3;17;32;41;50;5429;A  ;4;1;3;5979;18;1
87;2016;1;56;1;45;35;50;3;14;31;49;62;928;A  ;;;;;;
88;2016;2;50;2;278;223;223;3;4;6;7;11;3765;B  ;-1;3;1;420;17;1
89;2016;2;43;1;263;-1;80;3;6;13;18;27;905;C  ;2;-1;3;402;61;2
90;2016;2;49;1;61;61;61;3;6;10;39;47;1572;B  ;2;3;1;444;61;2
95;2016;2;43;1;271;271;38;3;1;3;6;9;918;B  ;2;3;1;561;18;2
