producto_id;alias;orden;tipo_autor_id;organizacion_id;pais_id
163;BETTI, A.;1;1;7028;1
163;CARDILLO, N.;2;1;587;1
163;CARDILLO, N.;3;1;7086;1
163;D`ANNA, E.;4;1;7086;1
163;FALZONI, E.;5;1;7086;1
163;FARIÑA, F.;6;1;7086;1
163;PASQUALETTI, M.;7;1;7086;1
163;RIBICICH, M;8;1;7086;1
163;ROSA, A.;9;1;7086;1
273;CALDO, PAULA;1;1;6303;1
352;MARÍA ELENA HAUY;1;1;1102;1
352;SILVIA DEL CARMEN RUIBAL;2;1;1102;1
360;ALEJANDRA AGUZZI;1;1;291;1
360;CAROLINA VIRGA;2;1;291;1
360;VERÓNICA RICCO;3;1;291;1
460;OTERO PABLO;1;1;114;1
460;PORTELA DA;2;1;773;21
460;FUENSALIDA S;1;1;;
460;TARRAGONA L;2;1;;
460;VERDIER N;3;1;;
460;ZACCAGNINI A;4;1;;
491;CABRINI, SILVINA MARÍA;1;1;64;1
491;CALCATERRA, CARLOS PABLO;2;1;64;1
491;MANCHADO, JUAN CARLOS;3;1;64;1
491;NATINZON, PAULA;4;1;64;1
540;DUS SANTOS MARIA JOSE;1;1;64;1
540;MALACARI DARIO;2;1;64;1
540;PECORA ANDREA;3;1;64;1
540;PEREZ AGUIRREBURUALDE MARIA SOL;4;1;64;1
540;WIGDOROVITZ ANDRÉS;5;1;64;1
540;BELLIDO DEMIAN;1;1;;
540;ESCRIBANO JOSE ANGEL;2;1;;
565;GARCÍA, A.;1;1;473;1
565;GARCÍA, A.;2;1;894;1
565;LAMAS, M. C.;3;1;473;1
565;LAMAS, M. C.;4;1;894;1
565;LEONARDI, D.;5;1;473;1
565;LEONARDI, D.;6;1;894;1
565;MAMPRIN, M. E.;7;1;473;1
565;OLIVIERI, A. C.;8;1;473;1
565;OLIVIERI, A. C.;9;1;894;1
565;PICCIRILLI, G. N.;10;1;473;1
565;PICCIRILLI, G. N.;11;1;894;1
578;ANDERE, C.;1;1;224;1
578;CASANOVA, D.;2;1;224;1
578;LARSEN, M.;3;1;114;1
578;RODRIGUEZ, E.M.;4;1;224;1
578;RUBIO, N.;5;1;224;1
592;FERNANDO OLIVA;1;1;357;1
592;FERNANDO OLIVA;2;1;5913;1
592;MARÍA CECILIA PANIZZA;3;1;587;1
592;MARÍA CECILIA PANIZZA;4;1;5913;1
614;CICCHINO, A. C.;1;1;9289;1
614;VALIM, M. P.;1;1;;
620;BRANCA, MARIANA ITATÍ;1;1;247;1
620;RAMIREZ, ADRÍAN;2;1;247;1
620;VILATTA, MARÍA EMILIA;3;1;247;1
620;VILATTA, MARÍA EMILIA;4;1;8338;1
628;LONGO, SILVANA;1;1;928;1
628;NOUHRA, EDUARDO;2;1;928;1
628;URCELAY, CARLOS;3;1;928;1
628;BERBARA, RICARDO;1;1;;
628;GOTO, BRUNO;2;1;;
640;MARCELO GASTON JORGE NAVARRO;1;1;7883;1
640;SANCHEZ, LORENA ELIZABET;2;1;891;1
660;JUAN M. TEIJEIRO;1;1;473;1
660;PATRICIA E. MARINI;2;1;473;1
660;PATRICIA E. MARINI;3;1;1975;1
662;C.A. DANÓN;1;1;1970;1
662;J.L. GIBSON;2;1;1970;1
662;M.I. LUPPO;3;1;1970;1
662;C. GARCÍA DE ANDRÉS;1;1;1338;35
662;C. JIMÉNEZ;1;1;;31
670;BALASZCZUK AM;1;1;;
670;EVELSON PA;2;1;;
670;FELLET AL;3;1;;
670;IOVANE AN;4;1;;
670;MAGNANI ND;5;1;;
670;NETTI VANINA A;6;1;;
670;VATRELLA MC;7;1;;
670;ZOTTA E;8;1;;
672;ASSUSA GONZALO;1;1;8338;1
673;MINARDI, ADRIANA E.;1;1;587;1
673;MACHÍN LUCAS, JORGE;1;1;;22
681;CASTAGNINO, A.M.;1;1;223;1
681;"DIAZ, K.;";2;1;223;1
681;GHISOLIS, A.;3;1;223;1
681;MARINA, J.;4;1;223;1
681;NOVELLA, A..;5;1;223;1
681;ZUBIRIA, A.;6;1;223;1
692;NADAL MORA, VICENTE;1;1;345;1
692;PIECHOCKI, JOAQUÍN;2;1;345;1
692;SANZ ANDRÉS, ANGEL;1;1;;35
699;ADALBERTO DI BENEDETTO;1;1;398;1
699;ALBERTO PAGANI;2;1;7032;1
699;JORGE MOLINARI;3;1;7032;1
699;RAUL LAVADO;4;1;103;1
712;,MARÍA SILVIA ALMIRÓN;1;1;442;1
712;KARINA LATYN;2;1;442;1
712;MARÍA ALEJANDRA GILI;3;1;442;1
712;MARIA VICTORIA AGUIRRE;1;1;;1
727;BOLDRINI PAULA;1;1;;
739;TOSSI, MAURICIO;1;1;;
744;BARBA, FERNANDO ENRIQUE;1;1;339;1
752;ALBANESE, DIANA ESTER;1;1;1588;1
752;DURÁN, REGINA;2;1;1588;1
752;LÓPEZ, MARÍA DE LOS ANGELES;3;1;1588;1
787;MOREA, ALEJANDRO;1;1;587;1
787;MOREA, ALEJANDRO;2;1;5045;1
792;ANALÍA GERBAUDO;1;1;587;1
792;ANALÍA GERBAUDO;2;1;8582;1
801;FEIJÓO, E. A.;1;1;6311;1
801;FRANCK COLOMBRES, F. J.;2;1;6311;1
801;GOLATO, M. A.;3;1;6311;1
801;MORALES, W. D.;4;1;6311;1
801;PAZ, D.;5;1;6311;1
801;OCTAVIANO, M;1;1;;
808;ZARRILLI ADRIAN GUSTAVO;1;1;587;1
808;ZARRILLI ADRIAN GUSTAVO;2;1;1654;1
812;MARIA CECILIA RODRIGUEZ;1;1;325;1
