persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
1;2015;2;40;-1;-1;-1;64;1;0;1;1;1;4488;D  ;11;-1;3;116;22;1
5;2015;1;52;1;255;255;255;3;2;4;7;11;118;B  ;3;3;3;118;19;1
7;2015;2;34;1;158;111;158;1;4;8;12;15;587;C  ;7;-1;3;192;21;2
10;2015;2;55;5;248;248;29;3;1;4;5;7;44;C  ;-1;4;3;124;21;1
11;2015;1;43;2;223;203;280;4;0;1;2;3;7310;   ;-1;4;3;1654;17;3
12;2015;2;52;1;58;57;55;3;1;3;7;9;578;B  ;-1;3;1;578;17;2
13;2015;2;45;5;192;192;281;4;0;0;0;1;517;   ;-1;-1;3;517;21;1
15;2015;1;50;1;258;258;49;3;4;13;19;24;444;B  ;-1;3;1;444;21;1
17;2015;2;57;2;281;199;151;3;2;2;2;2;691;C  ;-1;4;3;192;62;3
19;2015;2;56;1;255;255;255;3;1;1;1;2;122;A  ;3;1;1;4009;18;1
21;2015;1;38;1;40;40;95;3;3;6;9;9;4154;C  ;1;5;1;3396;21;1
22;2015;2;37;1;65;65;65;3;10;14;19;25;9980;B  ;2;3;1;252;17;2
23;2015;2;62;1;256;256;18;3;13;20;35;47;947;A  ;5;1;1;146;17;1
24;2015;2;57;1;34;34;22;3;1;1;1;1;44;S/D;;;;;;
25;2015;2;41;1;237;206;206;3;2;10;14;22;357;C  ;-1;5;3;357;46;1
26;2015;1;64;1;251;251;210;3;5;7;15;15;517;A  ;-1;2;1;517;17;1
27;2015;1;55;5;207;207;280;3;6;7;9;12;6317;A  ;8;2;3;5034;68;3
28;2015;2;53;1;11;11;11;3;1;3;4;9;22;B  ;;;;;;
29;2015;1;54;5;34;34;248;2;0;0;0;0;44;   ;;;;;;
32;2015;1;51;1;106;38;38;3;16;19;21;33;877;A  ;3;2;3;356;17;1
35;2015;2;48;1;43;43;42;3;11;18;31;45;908;A  ;3;2;1;5637;18;1
36;2015;2;51;1;220;220;220;3;2;7;13;15;407;B  ;-1;3;1;407;17;2
39;2015;1;53;1;48;48;34;3;5;10;13;16;591;S/D;;;;;;
40;2015;2;40;1;20;20;20;3;5;17;23;38;929;B  ;3;3;3;4735;18;1
42;2015;2;38;1;-1;-1;48;3;3;6;8;12;8022;C  ;2;-1;3;398;21;2
43;2015;2;58;1;11;11;11;3;6;10;16;26;4846;A  ;5;1;3;269;69;-1
45;2015;2;29;5;38;38;38;1;1;4;10;12;8382;D  ;6;-1;3;162;20;3
46;2015;1;38;1;7;3;4;3;7;13;23;29;1243;B  ;3;3;1;1243;18;1
48;2015;1;42;1;248;-1;36;1;7;16;22;24;1717;C  ;-1;4;2;1717;20;1
49;2015;2;71;1;214;214;33;3;0;2;4;5;9756;C  ;-1;4;2;9756;17;2
50;2015;2;48;1;256;256;106;3;0;0;3;4;8328;B  ;-1;3;1;8328;18;2
51;2015;2;55;1;254;107;254;3;8;28;46;60;1780;A  ;-1;1;1;4191;17;1
54;2015;2;55;1;20;20;22;3;1;2;5;7;1839;S/D;;;;;;
55;2015;1;42;1;-1;-1;50;3;1;11;23;31;7429;B  ;2;3;3;357;21;1
56;2015;2;54;1;234;234;207;3;10;23;31;45;1268;A  ;4;1;2;1416;69;1
57;2015;1;34;2;99;99;207;3;0;1;1;2;7310;S/D;-1;-1;1;1268;21;2
58;2015;2;34;5;254;254;254;2;0;0;0;0;1795;   ;;;;;;
59;2015;1;45;1;-1;-1;249;3;3;12;18;24;342;B  ;2;3;3;342;18;1
61;2015;2;66;1;14;14;16;3;9;24;40;51;7205;A  ;5;1;2;1715;19;2
62;2015;2;44;1;-1;-1;7;3;7;13;16;21;4819;A  ;3;2;1;263;19;1
64;2015;2;32;5;7;7;254;3;0;3;5;7;1728;S/D;-1;-1;2;1728;31;2
65;2015;2;38;1;174;35;46;3;0;1;2;3;8022;C  ;;;;;;
68;2015;1;39;2;223;192;254;4;1;1;1;1;4488;   ;-1;-1;3;213;61;2
69;2015;2;47;1;188;188;38;3;6;19;22;29;64;A  ;3;2;3;103;18;1
72;2015;1;52;1;277;277;277;3;5;11;23;38;178;B  ;3;-1;3;3906;17;3
75;2015;2;66;1;158;157;158;3;2;6;10;17;339;A  ;-1;1;1;374;17;1
76;2015;1;68;1;282;282;223;3;0;2;4;5;5901;A  ;-1;1;1;476;17;1
80;2015;1;68;3;279;277;277;3;0;2;3;3;218;B  ;-1;3;2;3753;17;1
81;2015;2;56;1;-1;-1;36;3;21;33;49;69;44;A  ;-1;1;2;5984;18;1
82;2015;1;40;2;205;192;204;4;0;0;1;2;5392;   ;-1;-1;3;691;20;1
84;2015;2;75;1;282;208;282;3;1;3;8;10;621;A  ;4;1;3;3588;61;2
86;2015;2;47;1;257;250;48;3;14;22;31;41;5429;A  ;4;1;3;5979;18;1
87;2015;1;55;1;45;35;50;3;16;34;47;63;928;A  ;3;2;3;252;18;1
88;2015;2;49;2;278;223;223;3;2;3;7;9;3765;B  ;-1;3;1;420;17;1
89;2015;2;42;1;263;-1;80;3;6;11;20;26;905;C  ;2;-1;3;402;61;2
90;2015;2;48;1;61;61;61;3;4;33;41;48;1572;B  ;2;3;1;1572;17;1
