persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
1;2013;2;38;-1;-1;-1;64;1;0;0;0;1;4488;D  ;11;-1;3;116;22;1
5;2013;1;50;1;255;255;255;3;3;7;12;14;118;B  ;2;3;3;118;19;2
7;2013;2;32;5;111;111;158;1;4;7;18;20;587;D  ;;;;;;
10;2013;2;53;5;248;248;29;4;1;3;3;4;44;   ;-1;4;3;124;21;1
11;2013;1;41;2;223;203;280;4;1;2;10;14;7310;   ;-1;4;3;6627;20;1
12;2013;2;50;1;58;57;55;3;4;6;7;8;578;B  ;-1;3;1;578;19;1
13;2013;2;43;5;192;192;281;4;0;1;1;1;517;   ;-1;-1;3;517;21;1
15;2013;1;48;1;258;258;49;3;6;11;15;18;444;B  ;-1;3;1;444;21;1
17;2013;2;55;2;281;199;151;3;0;0;0;0;691;C  ;-1;4;3;192;62;3
19;2013;2;54;1;255;255;255;3;0;1;1;2;122;A  ;3;1;1;4009;18;1
21;2013;1;36;1;40;40;95;4;3;3;9;10;4154;   ;-1;5;1;3396;21;1
22;2013;2;35;1;65;65;65;3;5;11;18;21;9980;B  ;2;3;1;252;19;1
23;2013;2;60;1;256;256;18;3;15;27;41;51;947;A  ;5;1;1;146;17;1
24;2013;2;55;1;34;34;22;3;0;0;1;2;44;S/D;;;;;;
25;2013;2;39;1;237;206;206;1;4;12;15;19;357;C  ;7;5;3;357;46;1
26;2013;1;62;1;251;251;210;3;8;8;14;17;517;A  ;-1;2;1;517;17;1
27;2013;1;53;5;207;207;280;3;2;5;6;10;6317;A  ;8;2;3;216;20;2
28;2013;2;51;1;11;11;11;3;1;6;12;14;22;B  ;;;;;;
29;2013;1;52;5;34;34;248;2;0;0;0;0;44;   ;;;;;;
32;2013;1;49;1;106;38;38;3;2;14;25;33;877;A  ;3;2;3;356;69;1
35;2013;2;46;1;43;43;42;3;13;27;37;40;908;A  ;3;2;1;5637;18;1
36;2013;2;49;2;220;220;220;3;6;8;12;16;407;B  ;-1;3;1;407;19;1
39;2013;1;51;1;48;48;34;3;3;6;8;9;591;S/D;;;;;;
40;2013;2;38;1;20;20;20;3;6;21;27;35;929;B  ;2;3;3;4735;18;1
42;2013;2;36;1;-1;-1;48;3;2;6;9;14;8022;C  ;2;-1;3;413;22;2
43;2013;2;56;1;11;11;11;3;6;16;18;24;4846;A  ;5;1;3;269;69;-1
45;2013;2;27;5;38;38;38;1;6;8;13;13;8382;D  ;6;-1;3;162;21;2
46;2013;1;36;1;7;3;4;3;10;16;24;29;1243;B  ;2;3;1;1243;18;1
48;2013;1;40;1;248;-1;36;3;6;8;13;20;1717;C  ;-1;4;2;334;20;2
49;2013;2;69;1;214;214;33;3;2;3;4;5;9756;C  ;-1;4;2;9756;17;2
50;2013;2;46;5;256;256;106;3;3;4;6;11;8328;B  ;-1;3;1;7414;18;1
51;2013;2;53;1;254;107;254;3;18;32;47;65;1780;A  ;-1;1;1;4191;17;1
54;2013;2;53;1;20;20;22;3;3;5;8;8;1839;S/D;;;;;;
55;2013;1;40;1;-1;-1;50;3;12;20;28;42;7429;B  ;2;3;3;357;21;1
56;2013;2;52;1;234;234;207;3;8;22;28;34;1268;A  ;4;1;2;1416;69;1
57;2013;1;32;2;99;99;207;3;0;1;1;2;7310;S/D;;;;;;
58;2013;2;32;5;254;254;254;2;0;0;1;2;1795;   ;;;;;;
59;2013;1;43;1;-1;-1;249;3;6;12;24;29;342;B  ;2;3;3;342;20;2
61;2013;2;64;1;14;14;16;3;16;27;43;51;7205;A  ;4;1;2;1715;19;2
62;2013;2;42;1;-1;-1;7;3;3;8;15;19;4819;A  ;3;2;1;4819;19;2
64;2013;2;30;5;7;7;254;3;2;4;7;10;1728;S/D;-1;-1;2;1728;31;2
65;2013;2;36;1;174;35;46;3;1;2;4;6;8022;C  ;;;;;;
68;2013;1;37;2;223;192;254;4;0;0;2;4;4488;   ;-1;-1;3;213;61;2
69;2013;2;45;1;188;188;38;3;3;10;16;24;64;A  ;2;2;3;103;18;1
72;2013;1;50;1;277;277;277;3;12;27;37;46;178;B  ;3;-1;3;3906;17;3
75;2013;2;64;1;158;157;158;3;4;11;19;43;339;A  ;-1;1;1;374;17;1
76;2013;1;66;1;282;282;223;3;2;3;5;5;5901;A  ;-1;1;1;476;17;1
80;2013;1;66;3;279;277;277;3;1;1;5;7;218;B  ;-1;3;1;438;17;3
81;2013;2;54;1;-1;-1;36;3;16;36;47;50;44;A  ;-1;1;2;5984;18;1
82;2013;1;38;2;205;192;204;4;1;2;3;6;5392;   ;-1;-1;3;691;20;1
84;2013;2;73;1;282;208;282;3;5;7;10;14;621;A  ;4;1;3;754;17;3
86;2013;2;45;1;257;250;48;3;9;19;34;41;5429;A  ;4;1;3;5979;18;1
87;2013;1;53;1;45;35;50;3;13;29;39;49;928;A  ;3;2;3;252;18;1
88;2013;2;47;2;278;223;223;3;4;6;7;8;3765;B  ;-1;3;1;420;17;1
89;2013;2;40;1;263;-1;80;3;9;15;19;20;905;C  ;2;-1;3;402;61;2
90;2013;2;46;1;61;61;61;3;8;15;24;28;1572;B  ;2;3;1;1572;17;1
