persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
1;2012;2;37;-1;-1;-1;64;4;0;0;1;1;4488;   ;11;-1;3;116;22;1
5;2012;1;49;1;255;255;255;3;4;9;11;17;118;B  ;2;3;3;118;19;2
7;2012;2;31;5;111;111;158;1;3;14;16;16;587;D  ;;;;;;
10;2012;2;52;5;248;248;29;4;2;2;3;5;44;   ;-1;4;3;124;21;1
12;2012;2;49;1;58;57;55;4;2;3;4;4;578;   ;-1;3;1;578;19;1
13;2012;2;42;5;192;192;281;4;1;1;1;1;517;   ;-1;-1;3;517;21;1
15;2012;1;47;1;258;258;49;3;5;9;12;14;444;B  ;-1;3;1;444;21;1
17;2012;2;54;2;281;199;151;3;0;0;0;1;213;C  ;-1;4;3;213;18;1
19;2012;2;53;1;255;255;255;3;1;1;2;2;122;A  ;3;1;1;4009;18;1
21;2012;1;35;1;40;40;95;1;0;6;7;10;4154;C  ;7;5;3;3396;21;1
22;2012;2;34;1;65;65;65;3;6;13;16;17;9980;B  ;2;3;1;252;19;1
23;2012;2;59;1;256;256;18;3;11;25;36;56;939;A  ;5;1;1;146;17;1
24;2012;2;54;1;34;34;22;3;2;3;4;5;44;S/D;;;;;;
25;2012;2;38;1;237;206;206;1;5;7;11;14;357;C  ;7;5;3;357;46;1
26;2012;1;61;1;251;251;210;3;0;6;9;10;517;A  ;-1;2;1;9889;17;1
27;2012;1;52;5;207;207;280;3;4;5;9;21;6317;A  ;8;2;3;216;20;2
28;2012;2;50;1;11;11;11;3;5;11;13;14;22;B  ;;;;;;
29;2012;1;51;5;34;34;248;2;0;0;0;0;44;   ;;;;;;
32;2012;1;48;1;106;38;38;3;12;23;31;33;877;A  ;3;2;3;356;18;2
35;2012;2;45;1;43;43;42;3;14;24;27;29;908;A  ;3;2;1;5637;18;1
36;2012;2;48;2;220;220;220;3;2;6;10;15;407;B  ;-1;3;1;407;19;1
39;2012;1;50;1;248;48;34;3;3;5;6;8;591;S/D;;;;;;
40;2012;2;37;1;20;20;20;3;19;26;37;44;929;B  ;2;3;3;4735;18;1
42;2012;2;35;1;-1;-1;48;3;4;7;12;17;8022;C  ;2;-1;3;416;21;2
43;2012;2;55;1;11;11;11;3;10;12;18;25;4846;A  ;4;1;3;269;17;1
45;2012;2;26;5;38;38;38;1;2;7;7;7;1708;D  ;6;-1;3;162;21;3
46;2012;1;35;1;7;3;4;3;6;14;19;33;1243;B  ;2;3;1;1243;18;1
48;2012;1;39;1;248;-1;36;3;2;7;14;16;1717;C  ;-1;4;2;334;20;2
49;2012;2;68;1;214;214;33;3;1;2;3;3;9756;C  ;-1;4;2;9756;17;2
50;2012;2;45;5;256;256;106;3;1;3;8;19;8328;B  ;-1;3;1;7414;18;2
51;2012;2;52;1;254;107;254;3;14;29;47;60;1780;A  ;-1;1;1;4191;17;1
54;2012;2;52;1;20;20;22;3;2;5;5;5;1839;S/D;;;;;;
55;2012;1;39;1;-1;-1;51;3;8;16;30;40;7429;B  ;2;3;3;357;46;1
56;2012;2;51;1;234;234;207;3;14;20;26;33;1268;A  ;4;1;2;315;68;3
57;2012;1;31;2;99;99;207;1;1;1;2;4;7310;D  ;-1;-1;3;101;22;1
58;2012;2;31;5;254;254;254;2;0;1;2;2;1795;   ;;;;;;
59;2012;1;42;1;-1;-1;249;3;6;18;23;31;342;B  ;2;3;3;342;20;2
61;2012;2;63;1;14;14;16;3;11;27;35;44;7205;A  ;4;1;2;1715;19;2
62;2012;2;41;1;-1;-1;7;3;6;14;18;23;4819;A  ;3;2;1;4819;19;2
64;2012;2;29;5;7;7;254;3;2;5;8;8;1728;S/D;-1;-1;2;1728;31;2
65;2012;2;35;1;174;35;46;3;1;3;5;7;8022;C  ;;;;;;
68;2012;1;36;2;223;192;254;4;0;2;4;5;4488;   ;-1;-1;3;3969;18;3
69;2012;2;44;1;188;188;38;3;7;13;21;22;64;A  ;2;2;3;103;18;1
72;2012;1;49;1;277;277;277;3;15;25;34;43;178;B  ;3;-1;3;3906;17;3
75;2012;2;63;1;158;157;158;3;7;15;39;78;339;A  ;-1;1;1;374;17;1
76;2012;1;65;1;282;282;223;3;1;3;3;7;5901;A  ;-1;1;1;476;17;1
80;2012;1;65;3;279;277;277;3;0;4;6;10;218;B  ;-1;3;2;3753;17;1
81;2012;2;53;1;-1;-1;36;3;20;31;34;43;44;A  ;-1;1;2;5984;18;1
82;2012;1;37;2;205;192;204;4;1;2;5;7;5392;   ;-1;-1;3;1773;17;2
84;2012;2;72;1;282;208;282;3;2;5;9;14;621;A  ;4;1;3;695;68;3
86;2012;2;44;1;257;250;48;3;11;29;37;48;5429;A  ;4;1;3;5979;18;1
87;2012;1;52;1;45;35;50;3;16;26;36;44;928;A  ;3;2;3;252;18;1
88;2012;2;46;2;278;223;223;3;2;3;4;4;3765;B  ;-1;3;1;420;17;1
89;2012;2;39;1;263;-1;80;3;6;10;11;15;905;C  ;2;-1;3;402;61;2
90;2012;2;45;1;61;61;61;3;7;16;20;21;1572;B  ;2;3;1;1572;17;1
95;2012;2;39;1;271;271;38;3;2;4;5;6;918;B  ;1;3;1;563;20;1
