persona_id;anio_id;movilidad_posgrado_exterior;movilidad_estancias_exterior;produccion_cantidad_articulos_total;produccion_cantidad_articulos_SJR_Q1;produccion_cantidad_articulos_SJR_Q2;produccion_cantidad_articulos_SJR_Q3;produccion_cantidad_articulos_SJR_Q4;produccion_cantidad_articulos_NBR;produccion_cantidad_capitulos_libro;produccion_cantidad_libros;produccion_patentes_solicitadas;produccion_patentes_otorgadas;actividad_evaluacion_rrhh_becarios;actividad_evaluacion_rrhh_investigadores;actividad_evaluacion_rrhh_premios;actividad_evaluacion_comite_editorial;actividad_evaluacion_referato;actividad_evaluacion_comite_editorial_nacional;actividad_evaluacion_referato_nacional;actividad_evaluacion_comite_editorial_internacional;actividad_evaluacion_referato_internacional;actividad_evaluacion_proyectos;proyectos_direccion;formacion_participacion_taller;formacion_participacion_conferencia;produccion_publicacion_congreso;membresia_asociaciones_cyt;movilidad_posdoctorado_exterior;proyectos_financiamiento_externo
1;2011;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
5;2011;0;0;9;6;1;1;0;0;0;1;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;1;0;0;0
7;2011;0;0;4;1;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;1
10;2011;0;0;6;2;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
11;2011;0;0;4;1;0;0;0;0;8;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0
12;2011;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;0;0
13;2011;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;2011;1;1;8;3;1;0;0;0;2;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
17;2011;1;0;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
19;2011;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
21;2011;0;0;3;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
22;2011;1;0;8;3;4;0;0;0;2;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;1;1;0;0
23;2011;0;1;19;15;3;0;0;0;3;0;1;1;0;1;0;0;1;0;0;0;1;1;1;0;0;0;1;1;0
24;2011;1;0;4;3;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25;2011;0;1;7;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
26;2011;1;1;2;0;0;0;0;0;6;8;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;1;0;1
27;2011;0;0;8;0;0;0;0;1;10;1;0;0;0;0;0;0;1;0;1;0;1;1;0;0;1;0;1;0;1
28;2011;0;0;8;6;2;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
29;2011;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
32;2011;0;0;10;7;1;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;1;1;1;0;0;0;0;1;0
35;2011;0;0;4;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;1;1;0;0
36;2011;0;0;8;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
39;2011;0;0;17;11;0;1;0;0;1;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
40;2011;0;1;27;24;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;1;0;0;0;1;0;0
42;2011;0;0;17;17;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
43;2011;0;0;34;15;6;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0
45;2011;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
46;2011;0;0;18;4;9;3;0;0;1;0;0;0;1;1;0;0;1;0;1;0;1;0;0;0;0;0;1;1;1
48;2011;0;0;10;0;1;0;1;1;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0
49;2011;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
50;2011;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51;2011;0;1;20;0;1;5;5;2;9;1;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;1;1;1;0
54;2011;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
55;2011;0;0;29;13;4;2;0;0;5;0;0;0;1;0;0;0;1;0;1;0;1;0;1;0;0;0;1;0;0
56;2011;0;0;24;2;0;0;3;2;16;5;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
57;2011;0;0;1;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
