persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
1;2018;2;43;-1;-1;-1;64;1;0;0;0;0;4488;D  ;11;-1;3;116;22;1
5;2018;1;55;1;255;255;255;3;0;1;4;6;118;B  ;3;3;3;118;17;2
7;2018;2;37;1;158;111;158;3;2;11;14;18;587;C  ;1;-1;2;3507;20;2
10;2018;2;58;5;248;248;29;3;3;7;8;9;44;C  ;-1;4;3;124;21;1
11;2018;1;46;2;223;203;280;2;0;0;0;0;7310;   ;;;;;;
12;2018;2;55;1;58;57;55;3;1;2;4;5;578;B  ;-1;3;1;578;17;2
13;2018;2;48;3;281;192;281;3;2;4;4;4;517;S/D;-1;-1;2;517;20;1
15;2018;1;53;1;258;258;49;3;11;17;22;26;444;B  ;-1;3;1;448;18;1
17;2018;2;60;2;281;199;151;4;0;1;1;3;691;   ;-1;4;3;213;18;1
19;2018;2;59;1;255;255;255;3;0;0;0;1;122;A  ;3;1;1;122;19;1
21;2018;1;41;1;40;40;95;3;1;3;5;8;4154;C  ;1;5;1;3396;20;2
22;2018;2;40;1;65;65;65;3;3;8;11;21;9980;B  ;3;3;1;252;17;1
23;2018;2;65;1;256;256;18;3;3;9;12;25;947;A  ;5;1;1;146;17;1
24;2018;2;60;1;34;34;22;3;0;0;0;1;44;S/D;;;;;;
25;2018;2;44;1;237;206;206;4;0;1;1;3;357;   ;-1;5;2;8838;18;2
26;2018;1;67;1;251;251;210;3;0;0;0;5;517;A  ;-1;2;1;517;23;1
27;2018;1;58;5;207;207;280;3;0;2;6;12;6317;A  ;8;2;3;5034;68;3
28;2018;2;56;1;11;11;11;3;0;2;2;3;22;B  ;;;;;;
29;2018;1;57;5;257;257;248;2;0;0;0;0;44;   ;;;;;;
32;2018;1;54;1;106;38;38;3;1;9;14;30;877;A  ;4;2;3;356;17;1
35;2018;2;51;1;43;43;42;3;12;16;27;38;908;A  ;3;2;1;5637;18;1
36;2018;2;54;1;220;220;220;3;5;10;13;15;407;B  ;-1;3;1;407;17;1
39;2018;1;56;1;48;48;34;3;9;14;18;23;591;S/D;-1;-1;3;8414;18;2
40;2018;2;43;1;20;20;20;3;1;3;9;14;929;B  ;3;3;3;4735;18;1
42;2018;2;41;1;-1;-1;48;3;5;8;10;13;8022;B  ;3;-1;3;413;21;1
43;2018;2;61;1;11;11;11;3;0;3;8;14;4846;A  ;5;1;3;269;17;1
45;2018;2;32;1;38;38;38;1;1;7;11;12;8382;C  ;7;-1;3;156;21;2
46;2018;1;41;1;7;3;4;3;6;9;10;17;1243;B  ;3;3;1;1243;18;1
48;2018;1;45;1;248;-1;36;3;9;12;15;22;1717;C  ;-1;4;2;1717;20;1
49;2018;2;74;1;214;214;33;4;0;0;0;0;9756;   ;-1;4;2;9756;17;2
50;2018;2;51;1;256;256;106;3;0;0;0;0;8328;B  ;-1;3;1;7414;17;2
51;2018;2;58;1;254;107;254;4;0;0;13;21;1780;   ;-1;1;1;4191;17;1
54;2018;2;58;1;20;20;22;3;0;0;2;3;1839;S/D;;;;;;
55;2018;1;45;1;-1;-1;50;3;0;2;13;14;7429;B  ;3;3;3;357;20;2
56;2018;2;57;1;234;234;207;3;5;12;22;32;1268;A  ;4;1;2;1416;69;1
57;2018;1;37;2;99;99;207;3;5;7;7;7;7310;S/D;-1;-1;1;101;20;1
58;2018;2;37;5;254;254;254;4;0;0;0;0;1795;   ;-1;-1;2;1795;60;2
59;2018;1;48;1;-1;-1;249;3;0;0;0;3;342;B  ;2;3;3;342;18;1
61;2018;2;69;1;14;14;16;3;4;16;27;36;7205;A  ;5;1;2;1715;19;2
62;2018;2;47;1;-1;-1;7;3;0;0;0;7;4819;A  ;4;2;1;4819;19;2
64;2018;2;35;5;7;7;254;3;0;0;0;0;1728;S/D;-1;-1;2;1728;31;2
65;2018;2;41;1;174;35;46;3;0;0;2;2;8022;C  ;;;;;;
68;2018;1;42;2;223;192;254;4;0;0;0;1;4488;   ;-1;-1;3;3969;18;3
69;2018;2;50;1;188;188;38;4;0;0;4;10;64;   ;4;2;3;103;18;1
72;2018;1;55;1;277;277;277;3;0;10;16;21;178;B  ;3;-1;3;177;56;3
75;2018;2;69;1;158;157;158;3;1;4;10;12;339;A  ;-1;1;1;374;17;1
76;2018;1;71;1;282;282;223;3;0;0;0;0;5901;A  ;-1;1;1;476;17;1
80;2018;1;71;3;279;277;277;3;0;0;0;0;218;B  ;-1;3;2;3753;17;1
81;2018;2;59;1;-1;-1;36;3;6;24;38;59;44;A  ;-1;1;2;5984;18;1
82;2018;1;43;2;205;192;204;4;0;0;1;1;5392;   ;-1;-1;3;691;20;1
84;2018;2;78;1;282;208;282;3;0;0;3;4;621;A  ;-1;1;3;317;56;3
86;2018;2;50;1;257;250;48;3;0;12;23;37;5429;A  ;4;1;3;5979;18;1
87;2018;1;58;1;45;35;50;3;4;15;29;45;928;A  ;;;;;;
88;2018;2;52;1;278;223;223;3;4;5;8;10;3765;B  ;-1;3;1;420;17;1
89;2018;2;45;1;263;-1;80;3;2;8;13;19;905;C  ;2;-1;3;402;69;2
90;2018;2;51;1;61;61;61;3;4;16;23;27;1572;B  ;2;3;1;1572;17;1
