persona_id;anio_id;movilidad_posgrado_exterior;movilidad_estancias_exterior;produccion_cantidad_articulos_total;produccion_cantidad_articulos_SJR_Q1;produccion_cantidad_articulos_SJR_Q2;produccion_cantidad_articulos_SJR_Q3;produccion_cantidad_articulos_SJR_Q4;produccion_cantidad_articulos_NBR;produccion_cantidad_capitulos_libro;produccion_cantidad_libros;produccion_patentes_solicitadas;produccion_patentes_otorgadas;actividad_evaluacion_rrhh_becarios;actividad_evaluacion_rrhh_investigadores;actividad_evaluacion_rrhh_premios;actividad_evaluacion_comite_editorial;actividad_evaluacion_referato;actividad_evaluacion_comite_editorial_nacional;actividad_evaluacion_referato_nacional;actividad_evaluacion_comite_editorial_internacional;actividad_evaluacion_referato_internacional;actividad_evaluacion_proyectos;proyectos_direccion;formacion_participacion_taller;formacion_participacion_conferencia;produccion_publicacion_congreso;membresia_asociaciones_cyt;movilidad_posdoctorado_exterior;proyectos_financiamiento_externo
1;2016;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
5;2016;0;0;6;2;0;1;0;0;0;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
7;2016;0;1;8;7;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0
10;2016;0;0;8;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
11;2016;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
12;2016;0;0;1;1;0;0;0;0;1;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;1;1;0;0
13;2016;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;2016;1;1;11;1;2;0;1;1;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
17;2016;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
19;2016;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
21;2016;0;0;3;0;2;0;1;1;1;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
22;2016;1;0;12;7;3;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
23;2016;0;0;17;12;5;0;0;0;0;0;1;1;0;1;1;0;1;0;0;0;1;1;1;0;0;0;1;1;0
24;2016;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
25;2016;0;1;7;0;0;2;0;1;10;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
26;2016;1;0;5;0;0;0;0;0;7;3;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
27;2016;0;0;9;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
28;2016;0;0;6;5;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
29;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
32;2016;0;1;11;5;3;1;0;0;1;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;1;0
35;2016;0;0;9;7;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;1
36;2016;0;0;6;0;0;0;1;3;2;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;1;1;0;0
39;2016;0;0;17;11;1;2;0;1;2;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;1
40;2016;0;0;41;38;1;1;0;0;1;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;1
42;2016;0;0;11;9;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
43;2016;0;0;30;13;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
45;2016;0;1;12;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
46;2016;0;0;23;7;14;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;1;1
48;2016;0;1;11;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
49;2016;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
50;2016;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51;2016;0;0;22;2;9;1;0;2;9;2;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;1;0
54;2016;0;0;5;2;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
55;2016;0;0;23;8;5;0;0;6;10;1;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;1
56;2016;0;0;26;3;0;0;0;2;27;2;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;1
57;2016;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
