persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
1;2014;2;39;-1;-1;-1;64;1;1;1;1;1;4488;D  ;11;-1;3;116;22;1
5;2014;1;51;1;255;255;255;3;2;5;9;14;118;B  ;3;3;3;118;17;2
7;2014;2;33;5;111;111;158;1;5;9;12;23;587;D  ;6;-1;3;192;21;2
10;2014;2;54;5;248;248;29;3;3;4;6;6;44;C  ;-1;4;3;124;21;1
12;2014;2;51;1;58;57;55;3;2;6;8;9;578;B  ;-1;3;1;578;19;1
13;2014;2;44;5;192;192;281;4;0;0;1;1;517;   ;-1;-1;3;517;21;1
15;2014;1;49;1;258;258;49;3;9;15;20;24;444;B  ;-1;3;1;444;21;1
17;2014;2;56;2;281;199;151;3;0;0;0;0;213;C  ;-1;4;3;213;19;2
19;2014;2;55;1;255;255;255;3;0;0;1;1;122;A  ;3;1;1;4009;18;1
21;2014;1;37;1;40;40;95;3;3;6;6;12;4154;C  ;1;5;1;3396;21;1
22;2014;2;36;1;65;65;65;3;4;9;15;22;9980;B  ;2;3;1;252;17;2
23;2014;2;61;1;256;256;18;3;7;22;33;47;939;A  ;5;1;1;146;17;1
24;2014;2;56;1;34;34;22;3;0;0;2;3;44;S/D;;;;;;
25;2014;2;40;1;237;206;206;3;6;10;15;17;357;C  ;-1;5;3;357;46;1
26;2014;1;63;1;251;251;210;3;2;10;10;16;517;A  ;-1;2;1;9889;17;1
27;2014;1;54;5;207;207;280;3;2;5;9;10;6317;A  ;8;2;3;216;20;2
28;2014;2;52;1;11;11;11;3;2;3;8;14;22;B  ;;;;;;
29;2014;1;53;5;34;34;248;2;0;0;0;0;44;   ;;;;;;
32;2014;1;50;1;106;38;38;3;3;5;17;28;877;A  ;3;2;3;356;17;1
35;2014;2;47;1;43;43;42;3;7;20;34;44;908;A  ;3;2;1;5637;18;1
36;2014;2;50;2;220;220;220;3;6;13;15;19;407;B  ;-1;3;1;407;17;2
39;2014;1;52;1;248;48;34;3;5;8;11;13;591;S/D;;;;;;
40;2014;2;39;1;20;20;20;3;15;22;41;48;929;B  ;2;3;3;4735;18;1
42;2014;2;37;1;-1;-1;48;3;3;5;9;12;8022;C  ;2;-1;3;413;21;2
43;2014;2;57;1;11;11;11;3;4;10;20;22;4846;A  ;5;1;3;269;17;1
45;2014;2;28;5;38;38;38;1;3;9;11;16;1708;D  ;6;-1;3;162;20;2
46;2014;1;37;1;7;3;4;3;6;16;22;30;1243;B  ;2;3;1;1243;18;1
48;2014;1;41;1;248;-1;36;1;9;15;17;22;1717;C  ;-1;4;2;334;20;2
49;2014;2;70;1;214;214;33;3;2;4;5;6;9756;C  ;-1;4;2;9756;17;2
50;2014;2;47;1;256;256;106;4;0;3;4;6;8328;   ;-1;3;1;7414;18;1
51;2014;2;54;1;254;107;254;3;20;38;52;67;1780;A  ;-1;1;1;4191;17;1
54;2014;2;54;1;20;20;22;3;1;4;6;9;1839;S/D;;;;;;
55;2014;1;41;1;-1;-1;51;3;10;22;30;38;7429;B  ;2;3;3;357;46;1
56;2014;2;53;1;234;234;207;3;13;21;35;41;1268;A  ;4;1;2;315;68;3
57;2014;1;33;2;99;99;207;1;1;1;2;2;7310;D  ;;;;;;
58;2014;2;33;5;254;254;254;2;0;0;0;1;1795;   ;;;;;;
59;2014;1;44;1;-1;-1;249;3;9;15;21;33;342;B  ;2;3;3;342;18;1
61;2014;2;65;1;14;14;16;3;15;31;42;58;7205;A  ;4;1;2;1715;19;2
62;2014;2;43;1;-1;-1;7;3;6;10;16;24;4819;A  ;3;2;1;4819;19;2
64;2014;2;31;5;7;7;254;3;3;5;7;10;1728;S/D;-1;-1;2;1728;31;2
65;2014;2;37;1;174;35;46;3;1;2;3;5;8022;C  ;;;;;;
68;2014;1;38;2;223;192;254;4;0;0;0;2;4488;   ;-1;-1;3;3969;18;3
69;2014;2;46;1;188;188;38;3;13;16;23;29;64;A  ;3;2;3;103;18;2
72;2014;1;51;1;277;277;277;3;6;18;33;43;178;B  ;3;-1;3;3906;17;3
75;2014;2;65;1;158;157;158;3;4;8;15;23;339;A  ;-1;1;1;374;17;1
76;2014;1;67;1;282;282;223;3;3;5;6;8;5901;A  ;-1;1;1;476;17;1
80;2014;1;67;3;279;277;277;3;2;3;3;7;218;B  ;-1;3;1;438;17;3
81;2014;2;55;1;-1;-1;36;3;12;28;48;59;44;A  ;-1;1;2;5984;18;1
82;2014;1;39;2;205;192;204;4;0;1;2;3;5392;   ;-1;-1;3;691;20;1
84;2014;2;74;1;282;208;282;3;2;7;9;12;621;A  ;4;1;3;754;17;3
86;2014;2;46;1;257;250;48;3;9;18;29;47;5429;A  ;4;1;3;5979;18;1
87;2014;1;54;1;45;35;50;3;18;31;47;57;928;A  ;3;2;3;252;18;1
88;2014;2;48;2;278;223;223;3;1;5;7;8;3765;B  ;-1;3;1;420;17;1
89;2014;2;41;1;263;-1;80;3;5;14;20;24;905;C  ;2;-1;3;402;61;2
90;2014;2;47;1;61;61;61;3;29;37;44;53;1572;B  ;2;3;1;444;61;2
95;2014;2;41;1;271;271;38;3;3;6;8;10;918;B  ;2;3;1;563;20;1
